SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ASIANENE,EQ,INE276G01015,,,25900
1,ASIANPAINT,EQ,INE021A01026,,,0
1,ASIANTILES,EQ,INE022I01019,,,372600
1,ASTEC,EQ,INE563J01010,,,16800
1,ASTERDM,EQ,INE914M01019,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,0
1,ASTRAZEN,EQ,INE203A01020,,,0
1,ASTRON,EQ,INE646X01014,,,26200
1,ATALREAL,EQ,INE0ALR01011,,,43300
1,ATAM,EQ,INE09KD01013,,,30400
1,ATFL,EQ,INE209A01019,,,1900
1,ATUL,EQ,INE100A01010,,,0
1,ATULAUTO,EQ,INE951D01028,,,260300
1,AUBANK,EQ,INE949L01017,,,0
1,AURIONPRO,EQ,INE132H01018,,,39800
1,AUROPHARMA,EQ,INE406A01037,,,0
1,AURUM,EQ,INE898S01029,,,11400
1,AUTOAXLES,EQ,INE449A01011,,,11000
1,AUTOBEES,EQ,INF204KC1337,,,26800
1,AUTOIND,EQ,INE718H01014,,,12900
1,AVADHSUGAR,EQ,INE349W01017,,,46200
1,AVALON,EQ,INE0LCL01028,,,0
1,AVANTIFEED,EQ,INE871C01038,,,0
1,AVTNPL,EQ,INE488D01021,,,61700
1,AWHCL,EQ,INE01BK01022,,,28600
1,AWL,EQ,INE699H01024,,,610600
1,AXISBANK,EQ,INE238A01034,,,0
1,AXISBNKETF,EQ,INF846K01X63,,,1400
1,AXISBPSETF,EQ,INF846K01Z04,,,106300
1,AXISCETF,EQ,INF846K016C7,,,200
1,AXISCETF,EQ,INF846K016C7,,,200
1,AXISGOLD,EQ,INF846K01W80,,,0
1,AXISHCETF,EQ,INF846K01Z12,,,1600
1,AXISHCETF,EQ,INF846K01Z12,,,1600
1,AXISILVER,EQ,INF846K011K1,,,2900
1,AXISNIFTY,EQ,INF846K01W98,,,3600
1,AXISTECETF,EQ,INF846K01Y96,,,3000
1,AXISTECETF,EQ,INF846K01Y96,,,3000
1,AXITA,EQ,INE02EZ01022,,,440400
1,AXSENSEX,EQ,INF846K010Q0,,,2700
1,AXSENSEX,EQ,INF846K010Q0,,,2700
1,AYMSYNTEX,EQ,INE193B01039,,,7200
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJCON,EQ,INE933K01021,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJFINSV,EQ,INE918I01026,,,0
1,BAJAJHCARE,EQ,INE411U01027,,,31100
1,BAJAJHIND,EQ,INE306A01021,,,2590700
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALAJITELE,EQ,INE794B01026,,,23000
1,BALAMINES,EQ,INE050E01027,,,0
1,BALAXI,EQ,INE618N01014,,,500
1,BALKRISIND,EQ,INE787D01026,,,0
1,BALMLAWRIE,EQ,INE164A01016,,,128100
1,BALPHARMA,EQ,INE083D01012,,,8400
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANARBEADS,EQ,INE655B01011,,,4200
1,BANARISUG,EQ,INE459A01010,,,400
1,BANCOINDIA,EQ,INE213C01025,,,86000
1,BANDHANBNK,EQ,INE545U01014,,,0
1,BANKBARODA,EQ,INE028A01039,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,BANSWRAS,EQ,INE629D01020,,,20000
1,BARBEQUE,EQ,INE382M01027,,,45100
1,BASF,EQ,INE373A01013,,,0
1,BASML,EQ,INE186H01022,,,17400
1,BATAINDIA,EQ,INE176A01028,,,0
1,BAYERCROP,EQ,INE462A01022,,,0
1,BBETF0432,EQ,INF754K01OB1,,,0
1,BBL,EQ,INE464A01028,,,10400
1,BBOX,EQ,INE676A01027,,,30100
1,BBTC,EQ,INE050A01025,,,0
1,BBTCL,EQ,INE01EE01011,,,2500
1,BCLIND,EQ,INE412G01016,,,86000
1,BDL,EQ,INE171Z01018,,,0
1,BECTORFOOD,EQ,INE495P01012,,,0
1,BEL,EQ,INE263A01024,,,0
1,BEML,EQ,INE258A01016,,,0
1,BEPL,EQ,INE922A01025,,,241200
1,BERGEPAINT,EQ,INE463A01038,,,0
1,BESTAGRO,EQ,INE052T01013,,,0
1,BFINVEST,EQ,INE878K01010,,,17000
1,BFUTILITIE,EQ,INE243D01012,,,0
1,BGRENERGY,EQ,INE661I01014,,,49100
1,BHAGCHEM,EQ,INE414D01019,,,2200
1,BHAGERIA,EQ,INE354C01027,,,3900
1,BHAGYANGR,EQ,INE458B01036,,,9900
1,BHANDARI,EQ,INE474E01029,,,116700
1,BHARATFORG,EQ,INE465A01025,,,0
1,BHARATGEAR,EQ,INE561C01019,,,23000
1,BHARATRAS,EQ,INE838B01013,,,500
1,BHARATWIRE,EQ,INE316L01019,,,278200
1,BHARTIARTL,EQ,INE397D01024,,,0
1,BHEL,EQ,INE257A01026,,,0
1,BIGBLOC,EQ,INE412U01025,,,14000
1,BIKAJI,EQ,INE00E101023,,,197900
1,BIOCON,EQ,INE376G01013,,,0
1,BIOFILCHEM,EQ,INE829A01014,,,11500
1,BIRLACABLE,EQ,INE800A01015,,,88400
1,BIRLACORPN,EQ,INE340A01012,,,0
1,BIRLAMONEY,EQ,INE865C01022,,,13100
1,BLISSGVS,EQ,INE416D01022,,,98700
1,BLKASHYAP,EQ,INE350H01032,,,105000
1,BLS,EQ,INE153T01027,,,0
1,BLUEDART,EQ,INE233B01017,,,0
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BODALCHEM,EQ,INE338D01028,,,110400
1,BOMDYEING,EQ,INE032A01023,,,0
1,BOROLTD,EQ,INE02PY01013,,,43500
1,BORORENEW,EQ,INE666D01022,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,BPL,EQ,INE110A01019,,,39300
1,BRIGADE,EQ,INE791I01019,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,BRNL,EQ,INE727S01012,,,29400
1,BSE,EQ,INE118H01025,,,0
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
1,BSLNIFTY,EQ,INF209KB19D1,,,110100
1,BSLNIFTY,EQ,INF209KB19D1,,,110100
1,BSLSENETFG,EQ,INF209KB10E8,,,200
1,BSLSENETFG,EQ,INF209KB10E8,,,200
1,BSOFT,EQ,INE836A01035,,,0
1,BTML,EQ,INE0EEJ01015,,,25500
1,BUTTERFLY,EQ,INE295F01017,,,1300
1,BYKE,EQ,INE319B01014,,,14600
1,CAMLINFINE,EQ,INE052I01032,,,222600
1,CAMPUS,EQ,INE278Y01022,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CANBK,EQ,INE476A01014,,,0
1,CANFINHOME,EQ,INE477A01020,,,0
1,CANTABIL,EQ,INE068L01016,,,10400
1,CAPACITE,EQ,INE264T01014,,,176900
1,CAPLIPOINT,EQ,INE475E01026,,,0
1,CARBORUNIV,EQ,INE120A01034,,,0
1,CAREERP,EQ,INE521J01018,,,33200
1,CARERATING,EQ,INE752H01013,,,55500
1,CARTRADE,EQ,INE290S01011,,,0
1,CARYSIL,EQ,INE482D01024,,,40500
1,CASTROLIND,EQ,INE172A01027,,,0
1,CCL,EQ,INE421D01022,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,CENTENKA,EQ,INE485A01015,,,19200
1,CENTRALBK,EQ,INE483A01010,,,10735500
1,CENTRUM,EQ,INE660C01027,,,48500
1,CENTUM,EQ,INE320B01020,,,19200
1,CENTURYPLY,EQ,INE348B01021,,,0
1,CENTURYTEX,EQ,INE055A01016,,,0
1,CERA,EQ,INE739E01017,,,0
1,CESC,EQ,INE486A01021,,,0
1,CGCL,EQ,INE180C01026,,,0
1,CGPOWER,EQ,INE067A01029,,,0
1,CHALET,EQ,INE427F01016,,,105000
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,CHEMBOND,EQ,INE995D01025,,,16700
1,CHEMCON,EQ,INE03YM01018,,,35600
1,CHEMFAB,EQ,INE783X01023,,,3600
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,CHENNPETRO,EQ,INE178A01016,,,0
1,CHEVIOT,EQ,INE974B01016,,,300
1,CHOICEIN,EQ,INE102B01014,,,72500
1,CHOLAFIN,EQ,INE121A01024,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,64700
1,CIGNITITEC,EQ,INE675C01017,,,0
1,CINELINE,EQ,INE704H01022,,,9600
1,CIPLA,EQ,INE059A01026,,,0
1,CLEAN,EQ,INE227W01023,,,0
1,CLEDUCATE,EQ,INE201M01029,,,15100
1,CLSEL,EQ,INE419D01026,,,145900
1,CMSINFO,EQ,INE925R01014,,,0
1,COALINDIA,EQ,INE522F01014,,,0
1,COASTCORP,EQ,INE377E01016,,,5500
1,COCHINSHIP,EQ,INE704P01017,,,0
1,COFFEEDAY,EQ,INE335K01011,,,990800
1,COFORGE,EQ,INE591G01017,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,COMPINFO,EQ,INE070C01037,,,146600
1,CONCOR,EQ,INE111A01025,,,0
1,CONFIPET,EQ,INE552D01024,,,495400
1,CONSUMBEES,EQ,INF204KA1LD7,,,13700
1,CONTROLPR,EQ,INE663B01015,,,18000
1,CORDSCABLE,EQ,INE792I01017,,,26200
1,COROMANDEL,EQ,INE169A01031,,,0
1,COSMOFIRST,EQ,INE757A01017,,,0
1,CPSEETF,EQ,INF457M01133,,,0
1,CPSEETF,EQ,INF457M01133,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,0
1,CREATIVE,EQ,INE985W01018,,,4000
1,CREDITACC,EQ,INE741K01010,,,0
1,CREST,EQ,INE559D01011,,,3100
1,CRISIL,EQ,INE007A01025,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,CSBBANK,EQ,INE679A01013,,,0
1,CSLFINANCE,EQ,INE718F01018,,,4000
1,CTE,EQ,INE627H01017,,,5600
1,CUB,EQ,INE491A01021,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,CUPID,EQ,INE509F01011,,,30900
1,CYBERTECH,EQ,INE214A01019,,,12500
1,CYIENT,EQ,INE136B01020,,,0
1,DAAWAT,EQ,INE818H01020,,,0
1,DABUR,EQ,INE016A01026,,,0
1,DALBHARAT,EQ,INE00R701025,,,0
1,DALMIASUG,EQ,INE495A01022,,,81500
1,DANGEE,EQ,INE688Y01022,,,117200
1,DATAMATICS,EQ,INE365B01017,,,177000
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,DBCORP,EQ,INE950I01011,,,128600
1,DBL,EQ,INE917M01012,,,0
1,DBOL,EQ,INE0I3401014,,,107900
1,DCAL,EQ,INE385W01011,,,431200
1,DCBBANK,EQ,INE503A01015,,,0
1,DCM,EQ,INE498A01018,,,11400
1,DCMNVL,EQ,INE08KP01019,,,8000
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,26500
1,DCW,EQ,INE500A01029,,,620700
1,DCXINDIA,EQ,INE0KL801015,,,189800
1,DECCANCE,EQ,INE583C01021,,,1800
1,DEEPAKFERT,EQ,INE501A01019,,,0
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DEEPENR,EQ,INE677H01012,,,4300
1,DEEPINDS,EQ,INE0FHS01024,,,76400
1,DELHIVERY,EQ,INE148O01028,,,0
1,DELTACORP,EQ,INE124G01033,,,0
1,DEN,EQ,INE947J01015,,,384900
1,DENORA,EQ,INE244A01016,,,6600
1,DEVYANI,EQ,INE872J01023,,,0
1,DHAMPURSUG,EQ,INE041A01016,,,0
1,DHANBANK,EQ,INE680A01011,,,806400
1,DHANI,EQ,INE274G01010,,,1742700
1,DHANUKA,EQ,INE435G01025,,,8300
1,DHARMAJ,EQ,INE00OQ01016,,,185500
1,DHUNINV,EQ,INE320L01011,,,600
1,DIAMONDYD,EQ,INE393P01035,,,1900
1,DICIND,EQ,INE303A01010,,,500
1,DIGISPICE,EQ,INE927C01020,,,22200
1,DISHTV,EQ,INE836F01026,,,5327000
1,DIVGIITTS,EQ,INE753U01022,,,0
1,DIVISLAB,EQ,INE361B01024,,,0
1,DIVOPPBEES,EQ,INF204KA1MS3,,,3200
1,DIXON,EQ,INE935N01020,,,0
1,DLF,EQ,INE271C01023,,,0
1,DLINKINDIA,EQ,INE250K01012,,,172700
1,DMART,EQ,INE192R01011,,,0
1,DMCC,EQ,INE505A01010,,,4000
1,DODLA,EQ,INE021O01019,,,7500
1,DOLATALGO,EQ,INE966A01022,,,22100
1,DOLLAR,EQ,INE325C01035,,,41400
1,DONEAR,EQ,INE668D01028,,,96100
1,DPABHUSHAN,EQ,INE266Y01019,,,1700
1,DPWIRES,EQ,INE864X01013,,,2500
1,DREAMFOLKS,EQ,INE0JS101016,,,0
1,DREDGECORP,EQ,INE506A01018,,,71400
1,DRREDDY,EQ,INE089A01023,,,0
1,DSPBANKETF,EQ,INF740KA1RX3,,,700
1,DSPBANKETF,EQ,INF740KA1RX3,,,700
1,DSPGOLDETF,EQ,INF740KA1SW3,,,0
1,DSPN50ETF,EQ,INF740KA1CL0,,,700
1,DSPN50ETF,EQ,INF740KA1CL0,,,700
1,DSPNEWETF,EQ,INF740KA1QK2,,,2700
1,DSPNEWETF,EQ,INF740KA1QK2,,,2700
1,DSPQ50ETF,EQ,INF740KA1QL0,,,5900
1,DSPQ50ETF,EQ,INF740KA1QL0,,,5900
1,DSPSILVETF,EQ,INF740KA1RE3,,,0
1,DSSL,EQ,INE417B01040,,,9800
1,DTIL,EQ,INE341R01014,,,2500
1,DVL,EQ,INE477B01010,,,6600
1,DWARKESH,EQ,INE366A01041,,,0
1,DYCL,EQ,INE600Y01019,,,16800
1,DYNAMATECH,EQ,INE221B01012,,,6800
1,DYNPRO,EQ,INE256H01015,,,7800
1,EASEMYTRIP,EQ,INE07O001026,,,0
1,EBBETF0425,EQ,INF754K01LD3,,,0
1,EBBETF0430,EQ,INF754K01KO2,,,0
1,EBBETF0431,EQ,INF754K01LE1,,,0
1,EBBETF0433,EQ,INF754K01QX0,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,EDELWEISS,EQ,INE532F01054,,,0
1,EICHERMOT,EQ,INE066A01021,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,EIFFL,EQ,INE546V01010,,,3300
1,EIHAHOTELS,EQ,INE276C01014,,,3700
1,EIHOTEL,EQ,INE230A01023,,,0
1,EIMCOELECO,EQ,INE158B01016,,,3700
1,EKC,EQ,INE184H01027,,,411200
1,ELDEHSG,EQ,INE668G01021,,,300
1,ELECON,EQ,INE205B01023,,,0
1,ELECTCAST,EQ,INE086A01029,,,597200
1,ELECTHERM,EQ,INE822G01016,,,6900
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,ELIN,EQ,INE050401020,,,138200
1,EMAMILTD,EQ,INE548C01032,,,0
1,EMAMIPAP,EQ,INE830C01026,,,4800
1,EMAMIREAL,EQ,INE778K01012,,,16700
1,EMIL,EQ,INE02YR01019,,,414000
1,EMKAY,EQ,INE296H01011,,,6000
1,EMMBI,EQ,INE753K01015,,,7100
1,EMUDHRA,EQ,INE01QM01018,,,54900
1,ENDURANCE,EQ,INE913H01037,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,ENIL,EQ,INE265F01028,,,6900
1,EPL,EQ,INE255A01020,,,0
1,EQUITASBNK,EQ,INE063P01018,,,0
1,ERIS,EQ,INE406M01024,,,36800
1,ESABINDIA,EQ,INE284A01012,,,4200
1,ESCORTS,EQ,INE042A01014,,,0
1,ESSARSHPNG,EQ,INE122M01019,,,59800
1,ESTER,EQ,INE778B01029,,,55900
1,ETHOSLTD,EQ,INE04TZ01018,,,22900
1,EVEREADY,EQ,INE128A01029,,,66600
1,EVERESTIND,EQ,INE295A01018,,,16500
1,EXCELINDUS,EQ,INE369A01029,,,5400
1,EXIDEIND,EQ,INE302A01020,,,0
1,EXPLEOSOL,EQ,INE201K01015,,,6800
1,EXXARO,EQ,INE0GFE01018,,,97400
1,FACT,EQ,INE188A01015,,,524600
1,FAIRCHEMOR,EQ,INE0DNW01011,,,12300
1,FAZE3Q,EQ,INE963C01033,,,1900
1,FCL,EQ,INE045J01026,,,0
1,FDC,EQ,INE258B01022,,,69700
1,FEDERALBNK,EQ,INE171A01029,,,0
1,FIBERWEB,EQ,INE296C01020,,,9500
1,FIEMIND,EQ,INE737H01014,,,27100
1,FILATEX,EQ,INE816B01035,,,248300
1,FINCABLES,EQ,INE235A01022,,,0
1,FINEORG,EQ,INE686Y01026,,,0
1,FINOPB,EQ,INE02NC01014,,,154700
1,FINPIPE,EQ,INE183A01024,,,0
1,FIVESTAR,EQ,INE128S01021,,,158600
1,FLUOROCHEM,EQ,INE09N301011,,,0
1,FMGOETZE,EQ,INE529A01010,,,31000
1,FOODSIN,EQ,INE976E01023,,,41000
1,FORCEMOT,EQ,INE451A01017,,,21400
1,FORTIS,EQ,INE061F01013,,,0
1,FOSECOIND,EQ,INE519A01011,,,1100
1,FSL,EQ,INE684F01012,,,0
1,FUSION,EQ,INE139R01012,,,0
1,GABRIEL,EQ,INE524A01029,,,0
1,GAEL,EQ,INE036B01030,,,0
1,GAIL,EQ,INE129A01019,,,0
1,GALAXYSURF,EQ,INE600K01018,,,0
1,GALLANTT,EQ,INE297H01019,,,16500
1,GANDHITUBE,EQ,INE524B01027,,,3200
1,GANECOS,EQ,INE845D01014,,,22900
1,GANESHBE,EQ,INE388A01029,,,131800
1,GANESHHOUC,EQ,INE460C01014,,,19400
1,GARFIBRES,EQ,INE276A01018,,,4300
1,GATEWAY,EQ,INE079J01017,,,209400
1,GATI,EQ,INE152B01027,,,252800
1,GEECEE,EQ,INE916G01016,,,2600
1,GEEKAYWIRE,EQ,INE669X01016,,,35500
1,GENCON,EQ,INE854S01022,,,65000
1,GENESYS,EQ,INE727B01026,,,4800
1,GENUSPAPER,EQ,INE949P01018,,,77700
1,GENUSPOWER,EQ,INE955D01029,,,286700
1,GEOJITFSL,EQ,INE007B01023,,,152300
1,GEPIL,EQ,INE878A01011,,,69900
1,GESHIP,EQ,INE017A01032,,,0
1,GET&D,EQ,INE200A01026,,,41000
1,GFLLIMITED,EQ,INE538A01037,,,12000
1,GHCL,EQ,INE539A01019,,,0
1,GICHSGFIN,EQ,INE289B01019,,,334100
1,GICRE,EQ,INE481Y01014,,,0
1,GILLANDERS,EQ,INE047B01011,,,7100
1,GILLETTE,EQ,INE322A01010,,,0
1,GILT5YBEES,EQ,INF204KC1030,,,0
1,GIPCL,EQ,INE162A01010,,,236400
1,GLAND,EQ,INE068V01023,,,0
1,GLAXO,EQ,INE159A01016,,,0
1,GLENMARK,EQ,INE935A01035,,,0
1,GLOBAL,EQ,INE291W01029,,,16000
1,GLOBE,EQ,INE581X01021,,,211200
1,GLOBUSSPR,EQ,INE615I01010,,,0
1,GLS,EQ,INE03Q201024,,,0
1,GMBREW,EQ,INE075D01018,,,15800
1,GMDCLTD,EQ,INE131A01031,,,0
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,GMRINFRA,EQ,INE776C01039,,,0
1,GMRP&UI,EQ,INE0CU601026,,,123100
1,GNA,EQ,INE934S01014,,,35500
1,GNFC,EQ,INE113A01013,,,0
1,GOACARBON,EQ,INE426D01013,,,39200
1,GOCLCORP,EQ,INE077F01035,,,10600
1,GOCOLORS,EQ,INE0BJS01011,,,38700
1,GODFRYPHLP,EQ,INE260B01028,,,0
1,GODREJAGRO,EQ,INE850D01014,,,0
1,GODREJCP,EQ,INE102D01028,,,0
1,GODREJIND,EQ,INE233A01035,,,0
1,GODREJPROP,EQ,INE484J01027,,,0
1,GOKEX,EQ,INE887G01027,,,0
1,GOKUL,EQ,INE020J01029,,,47400
1,GOKULAGRO,EQ,INE314T01025,,,111600
1,GOLDBEES,EQ,INF204KB17I5,,,0
1,GOLDIAM,EQ,INE025B01025,,,201900
1,GOLDSHARE,EQ,INF789F1AUX7,,,45200
1,GOODLUCK,EQ,INE127I01024,,,122000
1,GOODYEAR,EQ,INE533A01012,,,8800
1,GPIL,EQ,INE177H01021,,,0
1,GPPL,EQ,INE517F01014,,,0
1,GPTINFRA,EQ,INE390G01014,,,10700
1,GRANULES,EQ,INE101D01020,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,GRASIM,EQ,INE047A01021,,,0
1,GRAUWEIL,EQ,INE266D01021,,,311700
1,GRAVITA,EQ,INE024L01027,,,0
1,GREAVESCOT,EQ,INE224A01026,,,0
1,GREENLAM,EQ,INE544R01021,,,6800
1,GREENPANEL,EQ,INE08ZM01014,,,0
1,GREENPLY,EQ,INE461C01038,,,92300
1,GREENPOWER,EQ,INE999K01014,,,1507100
1,GRINDWELL,EQ,INE536A01023,,,0
1,GRINFRA,EQ,INE201P01022,,,28000
1,GRMOVER,EQ,INE192H01020,,,22800
1,GRPLTD,EQ,INE137I01015,,,300
1,GRSE,EQ,INE382Z01011,,,0
1,GRWRHITECH,EQ,INE291A01017,,,13000
1,GSFC,EQ,INE026A01025,,,0
1,GSLSU,EQ,INE0JSX01015,,,175500
1,GSPL,EQ,INE246F01010,,,0
1,GSS,EQ,INE871H01011,,,17300
1,GTL,EQ,INE043A01012,,,126900
1,GTPL,EQ,INE869I01013,,,19900
1,GUFICBIO,EQ,INE742B01025,,,48000
1,GUJALKALI,EQ,INE186A01019,,,0
1,GUJAPOLLO,EQ,INE826C01016,,,1600
1,GUJGASLTD,EQ,INE844O01030,,,0
1,GULFOILLUB,EQ,INE635Q01029,,,16200
1,GULFPETRO,EQ,INE586G01017,,,26900
1,GULPOLY,EQ,INE255D01024,,,40500
1,HAL,EQ,INE066F01012,,,0
1,HAPPSTMNDS,EQ,INE419U01012,,,0
1,HARDWYN,EQ,INE626Z01011,,,6500
1,HARIOMPIPE,EQ,INE00EV01017,,,0
1,HARRMALAYA,EQ,INE544A01019,,,5800
1,HARSHA,EQ,INE0JUS01029,,,0
1,HATHWAY,EQ,INE982F01036,,,1390400
1,HATSUN,EQ,INE473B01035,,,15800
1,HAVELLS,EQ,INE176B01034,,,0
