SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ASIANPAINT,EQ,INE021A01026,,,0
1,ASIANTILES,EQ,INE022I01019,,,623500
1,ASTEC,EQ,INE563J01010,,,19800
1,ASTERDM,EQ,INE914M01019,,,0
1,ASTRAL,EQ,INE006I01046,,,0
1,ASTRAMICRO,EQ,INE386C01029,,,355800
1,ASTRAZEN,EQ,INE203A01020,,,6900
1,ASTRON,EQ,INE646X01014,,,13200
1,ATFL,EQ,INE209A01019,,,1400
1,ATGL,EQ,INE399L01023,,,0
1,ATUL,EQ,INE100A01010,,,0
1,ATULAUTO,EQ,INE951D01028,,,79000
1,AUBANK,EQ,INE949L01017,,,0
1,AURIONPRO,EQ,INE132H01018,,,16600
1,AUROPHARMA,EQ,INE406A01037,,,0
1,AUTOAXLES,EQ,INE449A01011,,,19700
1,AUTOBEES,EQ,INF204KC1337,,,22200
1,AVADHSUGAR,EQ,INE349W01017,,,63700
1,AVANTIFEED,EQ,INE871C01038,,,0
1,AVTNPL,EQ,INE488D01021,,,32200
1,AWHCL,EQ,INE01BK01022,,,54800
1,AWL,EQ,INE699H01024,,,911300
1,AXBK24,EQ,INE238A08351,,,5705
1,AXBK25,EQ,INE238A08369,,,850
1,AXBK25,EQ,INE238A08385,,,3000
1,AXBK25A,EQ,INE238A08377,,,1500
1,AXBK26,EQ,INE238A08393,,,2430
1,AXBK26,EQ,INE238A08419,,,1800
1,AXBK27,EQ,INE238A08435,,,5000
1,AXBK27,EQ,INE238A08468,,,4175
1,AXBK31,EQ,INE238A08476,,,2600
1,AXBKB28,EQ,INE238A08450,,,3000
1,AXISBANK,EQ,INE238A01034,,,0
1,AXISBNKETF,EQ,INF846K01X63,,,1100
1,AXISBPSETF,EQ,INF846K01Z04,,,83700
1,AXISCADES,EQ,INE555B01013,,,22500
1,AXISCETF,EQ,INF846K016C7,,,600
1,AXISCETF,EQ,INF846K016C7,,,600
1,AXISGOLD,EQ,INF846K01W80,,,0
1,AXISHCETF,EQ,INF846K01Z12,,,1100
1,AXISHCETF,EQ,INF846K01Z12,,,1100
1,AXISILVER,EQ,INF846K011K1,,,3900
1,AXISNIFTY,EQ,INF846K01W98,,,1500
1,AXISTECETF,EQ,INF846K01Y96,,,600
1,AXISTECETF,EQ,INF846K01Y96,,,600
1,AXITA,EQ,INE02EZ01022,,,13300
1,AYMSYNTEX,EQ,INE193B01039,,,7900
1,BAJAJ-AUTO,EQ,INE917I01010,,,0
1,BAJAJCON,EQ,INE933K01021,,,0
1,BAJAJELEC,EQ,INE193E01025,,,0
1,BAJAJFINSV,EQ,INE918I01026,,,0
1,BAJAJHCARE,EQ,INE411U01027,,,28100
1,BAJAJHIND,EQ,INE306A01021,,,2102300
1,BAJAJHLDNG,EQ,INE118A01012,,,0
1,BAJFINANCE,EQ,INE296A01024,,,0
1,BALAJITELE,EQ,INE794B01026,,,46900
1,BALAMINES,EQ,INE050E01027,,,0
1,BALAXI,EQ,INE618N01014,,,1400
1,BALKRISIND,EQ,INE787D01026,,,0
1,BALMLAWRIE,EQ,INE164A01016,,,90900
1,BALPHARMA,EQ,INE083D01012,,,8200
1,BALRAMCHIN,EQ,INE119A01028,,,0
1,BANARISUG,EQ,INE459A01010,,,400
1,BANCOINDIA,EQ,INE213C01025,,,123600
1,BANDHANBNK,EQ,INE545U01014,,,0
1,BANKBARODA,EQ,INE028A01039,,,0
1,BANKBEES,EQ,INF204KB15I9,,,0
1,BANKINDIA,EQ,INE084A01016,,,0
1,BANSWRAS,EQ,INE629D01020,,,12100
1,BARBEQUE,EQ,INE382M01027,,,0
1,BASF,EQ,INE373A01013,,,0
1,BASML,EQ,INE186H01022,,,25500
1,BATAINDIA,EQ,INE176A01028,,,0
1,BAYERCROP,EQ,INE462A01022,,,0
1,BBETF0432,EQ,INF754K01OB1,,,0
1,BBL,EQ,INE464A01028,,,7400
1,BBOX,EQ,INE676A01027,,,10200
1,BBTC,EQ,INE050A01025,,,49700
1,BCLIND,EQ,INE412G01016,,,7800
1,BDL,EQ,INE171Z01018,,,0
1,BECTORFOOD,EQ,INE495P01012,,,93900
1,BEL,EQ,INE263A01024,,,0
1,BEML,EQ,INE258A01016,,,92500
1,BEPL,EQ,INE922A01025,,,160500
1,BERGEPAINT,EQ,INE463A01038,,,0
1,BESTAGRO,EQ,INE052T01013,,,49900
1,BFINVEST,EQ,INE878K01010,,,6900
1,BFUTILITIE,EQ,INE243D01012,,,225100
1,BGRENERGY,EQ,INE661I01014,,,44000
1,BHAGCHEM,EQ,INE414D01019,,,1700
1,BHAGERIA,EQ,INE354C01027,,,4700
1,BHAGYAPROP,EQ,INE363W01018,,,10100
1,BHARATFORG,EQ,INE465A01025,,,0
1,BHARATGEAR,EQ,INE561C01019,,,34100
1,BHARATRAS,EQ,INE838B01013,,,1100
1,BHARATWIRE,EQ,INE316L01019,,,46300
1,BHARTIARTL,EQ,INE397D01024,,,0
1,BHEL,EQ,INE257A01026,,,0
1,BINDALAGRO,EQ,INE143A01010,,,56600
1,BIOCON,EQ,INE376G01013,,,0
1,BIOFILCHEM,EQ,INE829A01014,,,6300
1,BIRLACABLE,EQ,INE800A01015,,,29000
1,BIRLACORPN,EQ,INE340A01012,,,0
1,BIRLAMONEY,EQ,INE865C01022,,,20000
1,BLISSGVS,EQ,INE416D01022,,,30500
1,BLKASHYAP,EQ,INE350H01032,,,48500
1,BLS,EQ,INE153T01027,,,0
1,BLUEDART,EQ,INE233B01017,,,0
1,BLUESTARCO,EQ,INE472A01039,,,0
1,BOB23,EQ,INE028A08059,,,1000
1,BOB24,EQ,INE028A09123,,,500
1,BOB29,EQ,INE028A08281,,,1000
1,BODALCHEM,EQ,INE338D01028,,,180400
1,BOI25,EQ,INE084A08060,,,3000
1,BOMDYEING,EQ,INE032A01023,,,0
1,BOROLTD,EQ,INE02PY01013,,,94700
1,BORORENEW,EQ,INE666D01022,,,0
1,BOSCHLTD,EQ,INE323A01026,,,0
1,BPCL,EQ,INE029A01011,,,0
1,BPCL24,EQ,INE029A08057,,,1000
1,BPL,EQ,INE110A01019,,,24400
1,BRIGADE,EQ,INE791I01019,,,0
1,BRITANNIA,EQ,INE216A01030,,,0
1,BRNL,EQ,INE727S01012,,,20000
1,BSE,EQ,INE118H01025,,,0
1,BSL,EQ,INE594B01012,,,7600
1,BSLGOLDETF,EQ,INF209KB18D3,,,0
1,BSLNIFTY,EQ,INF209KB19D1,,,42100
1,BSLNIFTY,EQ,INF209KB19D1,,,42100
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,BSLSENETFG,EQ,INF209KB10E8,,,300
1,BSOFT,EQ,INE836A01035,,,0
1,BUTTERFLY,EQ,INE295F01017,,,24800
1,CAMLINFINE,EQ,INE052I01032,,,164000
1,CAMPUS,EQ,INE278Y01022,,,0
1,CAMS,EQ,INE596I01012,,,0
1,CANB24,EQ,INE476A09256,,,1000
1,CANB24,EQ,INE476A09249,,,1500
1,CANB25,EQ,INE476A09264,,,1500
1,CANB26,EQ,INE476A08043,,,900
1,CANB26A,EQ,INE476A08050,,,3000
1,CANBK,EQ,INE476A01014,,,0
1,CANFINHOME,EQ,INE477A01020,,,0
1,CANTABIL,EQ,INE068L01016,,,10000
1,CAPACITE,EQ,INE264T01014,,,175600
1,CAPLIPOINT,EQ,INE475E01026,,,41700
1,CARBORUNIV,EQ,INE120A01034,,,0
1,CAREERP,EQ,INE521J01018,,,8900
1,CARERATING,EQ,INE752H01013,,,83800
1,CARTRADE,EQ,INE290S01011,,,0
1,CASTROLIND,EQ,INE172A01027,,,0
1,CCL,EQ,INE421D01022,,,0
1,CDSL,EQ,INE736A01011,,,0
1,CEATLTD,EQ,INE482A01020,,,0
1,CENTENKA,EQ,INE485A01015,,,42900
1,CENTEXT,EQ,INE281A01026,,,60000
1,CENTRALBK,EQ,INE483A01010,,,1781700
1,CENTRUM,EQ,INE660C01027,,,65900
1,CENTUM,EQ,INE320B01020,,,2300
1,CENTURYPLY,EQ,INE348B01021,,,0
1,CENTURYTEX,EQ,INE055A01016,,,0
1,CERA,EQ,INE739E01017,,,0
1,CEREBRAINT,EQ,INE345B01019,,,53100
1,CESC,EQ,INE486A01021,,,0
1,CGCL,EQ,INE180C01026,,,74900
1,CGPOWER,EQ,INE067A01029,,,0
1,CHALET,EQ,INE427F01016,,,141500
1,CHAMBLFERT,EQ,INE085A01013,,,0
1,CHEMBOND,EQ,INE995D01025,,,3400
1,CHEMCON,EQ,INE03YM01018,,,119000
1,CHEMPLASTS,EQ,INE488A01050,,,0
1,CHENNPETRO,EQ,INE178A01016,,,679200
1,CHEVIOT,EQ,INE974B01016,,,700
1,CHOICEIN,EQ,INE102B01014,,,58400
1,CHOLAFIN,EQ,INE121A01024,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,51100
1,CIGNITITEC,EQ,INE675C01017,,,52800
1,CIPLA,EQ,INE059A01026,,,0
1,CLEAN,EQ,INE227W01023,,,0
1,CLEDUCATE,EQ,INE201M01029,,,14700
1,CLNINDIA,EQ,INE492A01029,,,7600
1,CLSEL,EQ,INE419D01026,,,23800
1,CMSINFO,EQ,INE925R01014,,,125600
1,COALINDIA,EQ,INE522F01014,,,0
1,COASTCORP,EQ,INE377E01016,,,14100
1,COCHINSHIP,EQ,INE704P01017,,,0
1,COFFEEDAY,EQ,INE335K01011,,,1596000
1,COFORGE,EQ,INE591G01017,,,0
1,COLPAL,EQ,INE259A01022,,,0
1,COMPINFO,EQ,INE070C01037,,,108400
1,COMPUSOFT,EQ,INE453B01029,,,48700
1,CONCOR,EQ,INE111A01025,,,0
1,CONFIPET,EQ,INE552D01024,,,443500
1,CONSUMBEES,EQ,INF204KA1LD7,,,3000
1,CONTROLPR,EQ,INE663B01015,,,7400
1,CORDSCABLE,EQ,INE792I01017,,,7700
1,COROMANDEL,EQ,INE169A01031,,,0
1,COSMOFIRST,EQ,INE757A01017,,,0
1,CPCL,EQ,INE178A08029,,,810
1,CPCL24,EQ,INE178A08037,,,775
1,CPSEETF,EQ,INF457M01133,,,0
1,CPSEETF,EQ,INF457M01133,,,0
1,CRAFTSMAN,EQ,INE00LO01017,,,20000
1,CREATIVE,EQ,INE985W01018,,,2700
1,CREDITACC,EQ,INE741K01010,,,0
1,CREST,EQ,INE559D01011,,,3800
1,CRISIL,EQ,INE007A01025,,,0
1,CROMPTON,EQ,INE299U01018,,,0
1,CSBBANK,EQ,INE679A01013,,,150800
1,CSLFINANCE,EQ,INE718F01018,,,5800
1,CTE,EQ,INE627H01017,,,15100
1,CUB,EQ,INE491A01021,,,0
1,CUMMINSIND,EQ,INE298A01020,,,0
1,CUPID,EQ,INE509F01011,,,20200
1,CYBERTECH,EQ,INE214A01019,,,17500
1,CYIENT,EQ,INE136B01020,,,0
1,DAAWAT,EQ,INE818H01020,,,0
1,DABUR,EQ,INE016A01026,,,0
1,DALBHARAT,EQ,INE00R701025,,,0
1,DALMIASUG,EQ,INE495A01022,,,78000
1,DANGEE,EQ,INE688Y01022,,,41200
1,DATAMATICS,EQ,INE365B01017,,,100600
1,DATAPATTNS,EQ,INE0IX101010,,,0
1,DBCORP,EQ,INE950I01011,,,325600
1,DBL,EQ,INE917M01012,,,0
1,DCAL,EQ,INE385W01011,,,197200
1,DCBBANK,EQ,INE503A01015,,,0
1,DCM,EQ,INE498A01018,,,29700
1,DCMNVL,EQ,INE08KP01019,,,11400
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,114900
1,DCW,EQ,INE500A01029,,,495700
1,DECCANCE,EQ,INE583C01021,,,2500
1,DEEPAKFERT,EQ,INE501A01019,,,101700
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DEEPINDS,EQ,INE0FHS01016,,,71100
1,DELHIVERY,EQ,INE148O01028,,,0
1,DELTACORP,EQ,INE124G01033,,,0
1,DEN,EQ,INE947J01015,,,418900
1,DEVYANI,EQ,INE872J01023,,,0
1,DFMFOODS,EQ,INE456C01020,,,49400
1,DHAMPURSUG,EQ,INE041A01016,,,86100
1,DHANBANK,EQ,INE680A01011,,,75200
1,DHANUKA,EQ,INE435G01025,,,13500
1,DHARAMSI,EQ,INE505A01010,,,5700
1,DHUNINV,EQ,INE320L01011,,,600
1,DIAMONDYD,EQ,INE393P01035,,,11200
1,DICIND,EQ,INE303A01010,,,600
1,DIGISPICE,EQ,INE927C01020,,,17900
1,DISHTV,EQ,INE836F01026,,,1995100
1,DIVISLAB,EQ,INE361B01024,,,0
1,DIVOPPBEES,EQ,INF204KA1MS3,,,1400
1,DIXON,EQ,INE935N01020,,,0
1,DLF,EQ,INE271C01023,,,0
1,DLINKINDIA,EQ,INE250K01012,,,170600
1,DMART,EQ,INE192R01011,,,0
1,DODLA,EQ,INE021O01019,,,11000
1,DOLATALGO,EQ,INE966A01022,,,46400
1,DOLLAR,EQ,INE325C01035,,,66800
1,DPABHUSHAN,EQ,INE266Y01019,,,2200
1,DPWIRES,EQ,INE864X01013,,,4800
1,DREAMFOLKS,EQ,INE0JS101016,,,0
1,DREDGECORP,EQ,INE506A01018,,,43000
1,DRREDDY,EQ,INE089A01023,,,0
1,DSPN50ETF,EQ,INF740KA1CL0,,,5600
1,DSPN50ETF,EQ,INF740KA1CL0,,,5600
1,DSPNEWETF,EQ,INF740KA1QK2,,,1800
1,DSPNEWETF,EQ,INF740KA1QK2,,,1800
1,DSPQ50ETF,EQ,INF740KA1QL0,,,2800
1,DSPQ50ETF,EQ,INF740KA1QL0,,,2800
1,DSPSILVETF,EQ,INF740KA1RE3,,,0
1,DSSL,EQ,INE417B01040,,,12400
1,DTIL,EQ,INE341R01014,,,1200
1,DVL,EQ,INE477B01010,,,5000
1,DWARKESH,EQ,INE366A01041,,,0
1,DYNAMATECH,EQ,INE221B01012,,,5500
1,DYNPRO,EQ,INE256H01015,,,8800
1,EASEMYTRIP,EQ,INE07O001018,,,360600
1,EBBETF0423,EQ,INF754K01KN4,,,0
1,EBBETF0425,EQ,INF754K01LD3,,,0
1,EBBETF0430,EQ,INF754K01KO2,,,0
1,EBBETF0431,EQ,INF754K01LE1,,,0
1,ECLERX,EQ,INE738I01010,,,0
1,EDELWEISS,EQ,INE532F01054,,,768200
1,EICHERMOT,EQ,INE066A01021,,,0
1,EIDPARRY,EQ,INE126A01031,,,0
1,EIHAHOTELS,EQ,INE276C01014,,,7500
1,EIHOTEL,EQ,INE230A01023,,,0
1,EIMCOELECO,EQ,INE158B01016,,,1500
1,EKC,EQ,INE184H01027,,,83100
1,ELECON,EQ,INE205B01023,,,0
1,ELECTCAST,EQ,INE086A01029,,,627800
1,ELECTHERM,EQ,INE822G01016,,,8500
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,EMAMILTD,EQ,INE548C01032,,,0
1,EMAMIPAP,EQ,INE830C01026,,,16100
1,EMAMIREAL,EQ,INE778K01012,,,12400
1,EMKAY,EQ,INE296H01011,,,12400
1,EMMBI,EQ,INE753K01015,,,6100
1,EMUDHRA,EQ,INE01QM01018,,,235300
1,ENDURANCE,EQ,INE913H01037,,,0
1,ENGINERSIN,EQ,INE510A01028,,,0
1,ENIL,EQ,INE265F01028,,,7000
1,EPL,EQ,INE255A01020,,,0
1,EQUITAS,EQ,INE988K01017,,,441400
1,EQUITASBNK,EQ,INE063P01018,,,834900
1,ERIS,EQ,INE406M01024,,,25400
1,ESABINDIA,EQ,INE284A01012,,,4900
1,ESCORTS,EQ,INE042A01014,,,0
1,ESTER,EQ,INE778B01029,,,113600
1,ETHOSLTD,EQ,INE04TZ01018,,,51600
1,EVEREADY,EQ,INE128A01029,,,115300
1,EVERESTIND,EQ,INE295A01018,,,28600
1,EXCELINDUS,EQ,INE369A01029,,,17300
1,EXIDEIND,EQ,INE302A01020,,,0
1,EXIM23,EQ,INE514E08DG0,,,245
1,EXIM23,EQ,INE514E08DJ4,,,170
1,EXIM23A,EQ,INE514E08DH8,,,127
1,EXIM24,EQ,INE514E08DS5,,,270
1,EXIM24,EQ,INE514E08DK2,,,311
1,EXIM24,EQ,INE514E08DM8,,,255
1,EXIM24,EQ,INE514E08DO4,,,1000
1,EXIM24A,EQ,INE514E08DP1,,,348
1,EXIM25,EQ,INE514E08CH0,,,100
1,EXIM25,EQ,INE514E08EP9,,,250
1,EXIM25,EQ,INE514E08EQ7,,,325
1,EXIM25,EQ,INE514E08ES3,,,225
1,EXIM25,EQ,INE514E08EU9,,,700
1,EXIM25,EQ,INE514E08EO2,,,320
1,EXIM25,EQ,INE514E08EK0,,,155
1,EXIM25,EQ,INE514E08EL8,,,250
1,EXIM25,EQ,INE514E08FU6,,,740
1,EXIM25,EQ,INE514E08FT8,,,990
1,EXIM25,EQ,INE514E08FV4,,,1300
1,EXIM25,EQ,INE514E08FY8,,,1630
1,EXIM26,EQ,INE514E08FB6,,,350
1,EXIM26,EQ,INE514E08FG5,,,675
1,EXIM26,EQ,INE514E08GA6,,,2000
1,EXIM26,EQ,INE514E08FZ5,,,1080
1,EXIM27,EQ,INE514E08FN1,,,325
1,EXIM27,EQ,INE514E08FJ9,,,350
1,EXIM27,EQ,INE514E08FP6,,,650
1,EXIM29,EQ,INE514E08EE3,,,250
1,EXIM29,EQ,INE514E08ED5,,,350
1,EXIM30A,EQ,INE514E08EJ2,,,465
1,EXIM31,EQ,INE514E08FC4,,,400
1,EXIM31,EQ,INE514E08FE0,,,240
1,EXIM31,EQ,INE514E08FH3,,,350
1,EXIM31,EQ,INE514E08FF7,,,475
1,EXIM33,EQ,INE514E08FQ4,,,350
1,EXIM33,EQ,INE514E08FS0,,,820
1,EXIM33,EQ,INE514E08FR2,,,650
1,EXIM37,EQ,INE514E08FO9,,,325
1,EXPLEOSOL,EQ,INE201K01015,,,10200
1,EXXARO,EQ,INE0GFE01018,,,15600
1,FACT,EQ,INE188A01015,,,169700
1,FAIRCHEMOR,EQ,INE0DNW01011,,,15600
1,FCI28,EQ,INE861G08027,,,4700
1,FCI29,EQ,INE861G08043,,,2738
1,FCI29,EQ,INE861G08050,,,8000
1,FCI30,EQ,INE861G08068,,,5262
1,FCI30,EQ,INE861G08076,,,8000
1,FCI31,EQ,INE861G08084,,,8000
1,FCL,EQ,INE045J01026,,,0
