SNO,SYMBOL,SERIES,ISIN,BSECODE,MARGINPER,QTYLIMIT
1,ZENSARTECH,EQ,INE520A01027,,,0
1,NELCO,EQ,INE045B01015,,,41900
1,UNIVCABLES,EQ,INE279A01012,,,52500
1,SARDAEN,EQ,INE385C01013,,,17700
1,INDIANHUME,EQ,INE323C01030,,,7700
1,ORIENTABRA,EQ,INE569C01020,,,10600
1,TINPLATE,EQ,INE422C01014,,,0
1,CHOLAHLDNG,EQ,INE149A01033,,,58600
1,AUTOAXLES,EQ,INE449A01011,,,10600
1,TALBROAUTO,EQ,INE187D01011,,,31400
1,SMLISUZU,EQ,INE294B01019,,,16000
1,EICHERMOT,EQ,INE066A01021,,,0
1,DYNAMATECH,EQ,INE221B01012,,,6800
1,GMMPFAUDLR,EQ,INE541A01023,,,0
1,NESCO,EQ,INE317F01035,,,42800
1,REVATHI,EQ,INE617A01013,,,1600
1,TEXINFRA,EQ,INE435C01024,,,10400
1,WENDT,EQ,INE274C01019,,,100
1,RESPONIND,EQ,INE688D01026,,,14200
1,DOLATALGO,EQ,INE966A01022,,,22600
1,WESTLIFE,EQ,INE274F01020,,,0
1,ZEEL,EQ,INE256A01028,,,0
1,BHARATGEAR,EQ,INE561C01019,,,24200
1,ELECON,EQ,INE205B01023,,,0
1,GRAUWEIL,EQ,INE266D01021,,,337700
1,GABRIEL,EQ,INE524A01029,,,234400
1,HERCULES,EQ,INE688E01024,,,13400
1,IFBIND,EQ,INE559A01017,,,32600
1,FMGOETZE,EQ,INE529A01010,,,28000
1,SCHAEFFLER,EQ,INE513A01022,,,0
1,RANEHOLDIN,EQ,INE384A01010,,,9400
1,TRF,EQ,INE391D01019,,,19400
1,KENNAMET,EQ,INE717A01029,,,7200
1,PRAKASH,EQ,INE603A01013,,,337800
1,GRINDWELL,EQ,INE536A01023,,,0
1,GENESYS,EQ,INE727B01026,,,4300
1,ARIHANTSUP,EQ,INE643K01018,,,52200
1,BLISSGVS,EQ,INE416D01022,,,84600
1,STYRENIX,EQ,INE189B01011,,,17400
1,ALEMBICLTD,EQ,INE426A01027,,,99300
1,MODISONLTD,EQ,INE737D01021,,,6300
1,BAYERCROP,EQ,INE462A01022,,,0
1,HEUBACHIND,EQ,INE492A01029,,,9100
1,COROMANDEL,EQ,INE169A01031,,,0
1,DEEPAKNTR,EQ,INE288B01029,,,0
1,DMCC,EQ,INE505A01010,,,4100
1,GOCLCORP,EQ,INE077F01035,,,10700
1,KANORICHEM,EQ,INE138C01024,,,11000
1,OCCL,EQ,INE321D01016,,,1200
1,PCBL,EQ,INE602A01031,,,0
1,PUNJABCHEM,EQ,INE277B01014,,,6700
1,SUDARSCHEM,EQ,INE659A01023,,,75000
1,UNICHEMLAB,EQ,INE351A01035,,,107600
1,ALKYLAMINE,EQ,INE150B01039,,,0
1,ASTRAZEN,EQ,INE203A01020,,,0
1,JBCHEPHARM,EQ,INE572A01028,,,0
1,TI,EQ,INE133E01013,,,64300
1,SAKHTISUG,EQ,INE623A01011,,,150900
1,IFBAGRO,EQ,INE076C01018,,,1700
1,GMBREW,EQ,INE075D01018,,,15000
1,RANASUG,EQ,INE625B01014,,,526200
1,SDBL,EQ,INE480C01020,,,121400
1,ASALCBR,EQ,INE073G01016,,,13900
1,FOODSIN,EQ,INE976E01023,,,39800
1,IVP,EQ,INE043C01018,,,2200
1,WIPRO,EQ,INE075A01022,,,0
1,DHANUKA,EQ,INE435G01025,,,11200
1,TTKHLTCARE,EQ,INE910C01018,,,13600
1,KANPRPLA,EQ,INE694E01014,,,5900
1,JAGSNPHARM,EQ,INE048B01027,,,5900
1,KHAICHEM,EQ,INE745B01028,,,109000
1,GILLETTE,EQ,INE322A01010,,,0
1,VIPIND,EQ,INE054A01027,,,0
1,COSMOFIRST,EQ,INE757A01017,,,0
1,APOLLOHOSP,EQ,INE437A01024,,,0
1,EVERESTIND,EQ,INE295A01018,,,19700
1,AYMSYNTEX,EQ,INE193B01039,,,8000
1,NAVNETEDUL,EQ,INE060A01024,,,156000
1,VISAKAIND,EQ,INE392A01013,,,17100
1,GUFICBIO,EQ,INE742B01025,,,50800
1,GRPLTD,EQ,INE137I01015,,,300
1,PTL,EQ,INE034D01049,,,23600
1,TVSSRICHAK,EQ,INE421C01016,,,9400
1,BERGEPAINT,EQ,INE463A01038,,,0
1,GRAPHITE,EQ,INE371A01025,,,0
1,ITDCEM,EQ,INE686A01026,,,503300
1,GARFIBRES,EQ,INE276A01018,,,4500
1,GOACARBON,EQ,INE426D01013,,,19300
1,HEG,EQ,INE545A01016,,,0
1,HINDCOMPOS,EQ,INE310C01029,,,700
1,HIL,EQ,INE557A01011,,,6200
1,INDIANCARD,EQ,INE061A01014,,,1400
1,INTLCONV,EQ,INE575C01027,,,19000
1,JAYSREETEA,EQ,INE364A01020,,,13100
1,HUHTAMAKI,EQ,INE275B01026,,,45800
1,SHALPAINTS,EQ,INE849C01026,,,13900
1,SUPREMEIND,EQ,INE195A01028,,,0
1,VSTIND,EQ,INE710A01016,,,3800
1,JINDRILL,EQ,INE742C01031,,,52200
1,SATINDLTD,EQ,INE065D01027,,,42600
1,SHIVATEX,EQ,INE705C01020,,,3000
1,CANFINHOME,EQ,INE477A01020,,,0
1,IVC,EQ,INE050B01023,,,70800
1,SHRIRAMFIN,EQ,INE721A01013,,,0
1,CHOLAFIN,EQ,INE121A01024,,,0
1,VLSFINANCE,EQ,INE709A01018,,,52400
1,CREST,EQ,INE559D01011,,,3300
1,VAKRANGEE,EQ,INE051B01021,,,3159700
1,INDBANK,EQ,INE841B01017,,,128200
1,MONARCH,EQ,INE903D01011,,,8800
1,ARIHANTCAP,EQ,INE420B01036,,,34100
1,GICHSGFIN,EQ,INE289B01019,,,323400
1,UGROCAP,EQ,INE583D01011,,,28600
1,MUTHOOTCAP,EQ,INE296G01013,,,12700
1,UPL,EQ,INE628A01036,,,0
1,SUNTECK,EQ,INE805D01034,,,110300
1,JAICORPLTD,EQ,INE070D01027,,,0
1,BHAGYANGR,EQ,INE458B01036,,,11500
1,DONEAR,EQ,INE668D01028,,,83500
1,SEQUENT,EQ,INE807F01027,,,851000
1,STCINDIA,EQ,INE655A01013,,,22900
1,KOHINOOR,EQ,INE080B01012,,,106300
1,AVANTIFEED,EQ,INE871C01038,,,0
1,ADANIENT,EQ,INE423A01024,,,0
1,BHANDARI,EQ,INE474E01029,,,113400
1,ORBTEXP,EQ,INE231G01010,,,5500
1,TATASTLLP,EQ,INE674A01014,,,0
1,NAVA,EQ,INE725A01022,,,0
1,SBCL,EQ,INE386D01027,,,43800
1,GANDHITUBE,EQ,INE524B01027,,,3800
1,ORICONENT,EQ,INE730A01022,,,29100
1,PENIND,EQ,INE932A01024,,,583400
1,SSWL,EQ,INE802C01033,,,69600
1,MANINDS,EQ,INE993A01026,,,76600
1,AJMERA,EQ,INE298G01027,,,49400
1,CARBORUNIV,EQ,INE120A01034,,,0
1,MMTC,EQ,INE123F01029,,,952700
1,TATAMETALI,EQ,INE056C01010,,,0
1,JSWISPL,EQ,INE743C01021,,,608300
1,STEELCAS,EQ,INE124E01020,,,5600
1,PITTIENG,EQ,INE450D01021,,,61400
1,MAHASTEEL,EQ,INE451L01014,,,5000
1,HINDCOPPER,EQ,INE531E01026,,,0
1,NLCINDIA,EQ,INE589A01014,,,0
1,AROGRANITE,EQ,INE210C01013,,,7600
1,HIMATSEIDE,EQ,INE049A01027,,,185500
1,TTL,EQ,INE592B01016,,,5700
1,WELSPUNIND,EQ,INE192B01031,,,0
1,GANECOS,EQ,INE845D01014,,,26700
1,SANGAMIND,EQ,INE495C01010,,,3600
1,PREMIERPOL,EQ,INE309M01012,,,7500
1,MANORG,EQ,INE370D01013,,,2600
1,MHLXMIRU,EQ,INE112D01035,,,26500
1,ASAHIINDIA,EQ,INE439A01020,,,0
1,MURUDCERA,EQ,INE692B01014,,,29400
1,ANANTRAJ,EQ,INE242C01024,,,0
1,SHREYANIND,EQ,INE231C01019,,,7100
1,STARPAPER,EQ,INE733A01018,,,10300
1,VISHNU,EQ,INE270I01022,,,25000
1,NRAIL,EQ,INE740D01017,,,2800
1,VINDHYATEL,EQ,INE707A01012,,,8200
1,ADORWELD,EQ,INE045A01017,,,10000
1,SALZERELEC,EQ,INE457F01013,,,103900
1,USHAMART,EQ,INE228A01035,,,0
1,SUBROS,EQ,INE287B01021,,,3900
1,HONAUT,EQ,INE671A01010,,,0
1,LUMAXIND,EQ,INE162B01018,,,7000
1,DIGISPICE,EQ,INE927C01020,,,22000
1,HBLPOWER,EQ,INE292B01021,,,0
1,GIPCL,EQ,INE162A01010,,,109200
1,MOTHERSON,EQ,INE775A01035,,,0
1,MINDTECK,EQ,INE110B01017,,,4200
1,HAVELLS,EQ,INE176B01034,,,0
1,IGARASHI,EQ,INE188B01013,,,21300
1,SYMPHONY,EQ,INE225D01027,,,0
1,BUTTERFLY,EQ,INE295F01017,,,1400
1,WEBELSOLAR,EQ,INE855C01015,,,26500
1,ROTO,EQ,INE535D01029,,,23700
1,TTKPRESTIG,EQ,INE690A01028,,,0
1,RAJRATAN,EQ,INE451D01029,,,37200
1,ONWARDTEC,EQ,INE229A01017,,,4400
1,CENTUM,EQ,INE320B01020,,,20500
1,TRIGYN,EQ,INE948A01012,,,20900
1,KEI,EQ,INE878B01027,,,0
1,APCL,EQ,INE071F01012,,,5500
1,TASTYBITE,EQ,INE488B01017,,,600
1,AVTNPL,EQ,INE488D01021,,,29500
1,HNDFDS,EQ,INE254N01026,,,10900
1,NAHARINDUS,EQ,INE289A01011,,,10300
1,VADILALIND,EQ,INE694D01016,,,10200
1,ADFFOODS,EQ,INE982B01019,,,9600
1,ANIKINDS,EQ,INE087B01017,,,13200
1,HERITGFOOD,EQ,INE978A01027,,,116700
1,CCL,EQ,INE421D01022,,,0
1,KELLTONTEC,EQ,INE164B01022,,,28600
1,RICOAUTO,EQ,INE209B01025,,,701400
1,OMAXAUTO,EQ,INE090B01011,,,17900
1,MUNJALSHOW,EQ,INE577A01027,,,7600
1,JAMNAAUTO,EQ,INE039C01032,,,0
1,SUNCLAYLTD,EQ,INE105A01035,,,5300
1,JTEKTINDIA,EQ,INE643A01035,,,235100
1,MUNJALAU,EQ,INE672B01032,,,15800
1,JAYBARMARU,EQ,INE571B01028,,,4100
1,RATNAMANI,EQ,INE703B01027,,,16100
1,VESUVIUS,EQ,INE386A01015,,,7300
1,ASAL,EQ,INE900C01027,,,6700
1,SHREYAS,EQ,INE757B01015,,,22500
1,ICIL,EQ,INE483B01026,,,106500
1,MARALOVER,EQ,INE882A01013,,,7900
1,TRIDENT,EQ,INE064C01022,,,0
1,ALOKINDS,EQ,INE270A01029,,,667300
1,ZODIACLOTH,EQ,INE206B01013,,,5200
1,PRECOT,EQ,INE283A01014,,,1800
1,KITEX,EQ,INE602G01020,,,50200
1,UNIDT,EQ,INE961D01019,,,5600
1,WINDMACHIN,EQ,INE052A01021,,,50100
1,SHANTIGEAR,EQ,INE631A01022,,,38500
1,HONDAPOWER,EQ,INE634A01018,,,17300
1,HITECHGEAR,EQ,INE127B01011,,,1700
1,ELGIEQUIP,EQ,INE285A01027,,,0
1,YUKEN,EQ,INE384C01016,,,2200
1,TIMKEN,EQ,INE325A01013,,,0
1,PRAJIND,EQ,INE074A01025,,,0
1,HLEGLAS,EQ,INE461D01028,,,26200
1,GUJAPOLLO,EQ,INE826C01016,,,1600
1,MMFL,EQ,INE227C01017,,,11200
1,MAYURUNIQ,EQ,INE040D01038,,,24500
1,GET&D,EQ,INE200A01026,,,10800
1,RAMRAT,EQ,INE207E01023,,,10000
1,JAYNECOIND,EQ,INE854B01010,,,37000
1,KALPATPOWR,EQ,INE220B01022,,,0
1,CONTROLPR,EQ,INE663B01015,,,11800
1,WEIZMANIND,EQ,INE080A01014,,,13600
1,SAFARI,EQ,INE429E01023,,,13700
1,EIHAHOTELS,EQ,INE276C01014,,,3500
1,ABAN,EQ,INE421A01028,,,30800
1,KOKUYOCMLN,EQ,INE760A01029,,,41800
1,VENKEYS,EQ,INE398A01010,,,0
1,ADVANIHOTR,EQ,INE199C01026,,,7700
1,SUPERHOUSE,EQ,INE712B01010,,,6700
1,TCPLPACK,EQ,INE822C01015,,,10800
1,BALMLAWRIE,EQ,INE164A01016,,,128100
1,KOVAI,EQ,INE177F01017,,,3400
1,GINNIFILA,EQ,INE424C01010,,,15100
1,ELDEHSG,EQ,INE668G01021,,,300
1,DCMSHRIRAM,EQ,INE499A01024,,,0
1,DCMSRIND,EQ,INE843D01027,,,27000
1,MAWANASUG,EQ,INE636A01039,,,150300
1,NILKAMAL,EQ,INE310A01015,,,2500
1,NAHARPOLY,EQ,INE308A01027,,,7000
1,3MINDIA,EQ,INE470A01017,,,0
1,JCHAC,EQ,INE782A01015,,,12700
1,JMFINANCIL,EQ,INE780C01023,,,678200
1,RIIL,EQ,INE046A01015,,,0
1,LINDEINDIA,EQ,INE473A01011,,,0
1,PRECWIRE,EQ,INE372C01037,,,222700
1,SCI,EQ,INE109A01011,,,1011200
1,ITI,EQ,INE248A01017,,,360500
1,DREDGECORP,EQ,INE506A01018,,,94100
1,NFL,EQ,INE870D01012,,,0
1,PIIND,EQ,INE603J01030,,,0
1,PLASTIBLEN,EQ,INE083C01022,,,2700
1,WATERBASE,EQ,INE054C01015,,,9700
1,APCOTEXIND,EQ,INE116A01032,,,30200
1,MASTEK,EQ,INE759A01021,,,0
1,EIMCOELECO,EQ,INE158B01016,,,1300
1,ASHIANA,EQ,INE365D01021,,,12500
1,DVL,EQ,INE477B01010,,,6800
1,MAHEPC,EQ,INE215D01010,,,7200
1,MAZDA,EQ,INE885E01034,,,2200
1,MENONBE,EQ,INE071D01033,,,14400
1,SIMPLEXINF,EQ,INE059B01024,,,21300
1,POONAWALLA,EQ,INE511C01022,,,0
1,KINGFA,EQ,INE473D01015,,,1100
1,RAMAPHO,EQ,INE809A01024,,,5000
1,POLYPLEX,EQ,INE633B01018,,,0
1,ALBERTDAVD,EQ,INE155C01010,,,800
1,CARYSIL,EQ,INE482D01024,,,43000
1,KABRAEXTRU,EQ,INE900B01029,,,91400
1,VINYLINDIA,EQ,INE250B01029,,,13700
1,IOLCP,EQ,INE485C01011,,,0
1,VINATIORGA,EQ,INE410B01037,,,0
1,AARTIIND,EQ,INE769A01020,,,0
1,GAEL,EQ,INE036B01030,,,0
1,RCF,EQ,INE027A01015,,,0
1,KOPRAN,EQ,INE082A01010,,,125100
1,JAYAGROGN,EQ,INE785A01026,,,6700
1,BCLIND,EQ,INE412G01016,,,85300
1,INDOBORAX,EQ,INE803D01021,,,9000
1,AARTIDRUGS,EQ,INE767A01016,,,0
1,BODALCHEM,EQ,INE338D01028,,,113300
1,VIMTALABS,EQ,INE579C01029,,,28200
1,BIOFILCHEM,EQ,INE829A01014,,,14500
1,MARKSANS,EQ,INE750C01026,,,0
1,SYNCOMF,EQ,INE312C01025,,,392000
1,IPCALAB,EQ,INE571A01038,,,0
1,KILITCH,EQ,INE729D01010,,,2000
1,SUKHJITS,EQ,INE450E01011,,,1100
1,NEULANDLAB,EQ,INE794A01010,,,24300
1,PODDARMENT,EQ,INE371C01013,,,1600
1,AKSHARCHEM,EQ,INE542B01011,,,2500
1,INDOAMIN,EQ,INE760F01028,,,24600
1,SOTL,EQ,INE035D01020,,,24700
1,HESTERBIO,EQ,INE782E01017,,,2300
1,NACLIND,EQ,INE295D01020,,,173500
1,SUNPHARMA,EQ,INE044A01036,,,0
1,HIKAL,EQ,INE475B01022,,,0
1,CAPLIPOINT,EQ,INE475E01026,,,0
1,NGLFINE,EQ,INE887E01022,,,900
1,AUROPHARMA,EQ,INE406A01037,,,0
1,NATCOPHARM,EQ,INE987B01026,,,0
1,PANAMAPET,EQ,INE305C01029,,,83300
1,BALPHARMA,EQ,INE083D01012,,,5900
1,ANDREWYU,EQ,INE449C01025,,,117200
1,HITECHCORP,EQ,INE120D01012,,,1900
1,FILATEX,EQ,INE816B01035,,,236000
1,PREMEXPLN,EQ,INE863B01011,,,1800
1,MOLDTECH,EQ,INE835B01035,,,214000
1,MPHASIS,EQ,INE356A01018,,,0
1,GANESHHOUC,EQ,INE460C01014,,,19900
